﻿Наименование Межрегионального управления Федеральной пробирной палаты,Поступило заявлений на предоставлении лицензии,"Отказано по заявлениям (возвращено без рассмотрения, отказано в услуге)",Выдано лицензий,Прекращено лицензий,"Поступило  иных заявлений (изменение и прекращение лицензии, получение сведений о лицензии)","Отказано по иным заявлениям (возвращено без рассмотрения, отказано в услуге)",Рассмотрено иных заявлений,Заявления на рассмотрении (всего)
Верхне-Волжское межрегиональное управление Федеральной пробирной палаты,117,32,66,19,84,12,72,0
Межрегиональное управление Федеральной пробирной палаты по Дальневосточному федеральному округу,209,22,150,37,119,7,112,0
Межрегиональное управление Федеральной пробирной палаты по Приволжскому федеральному округу,875,289,424,157,579,121,456,7
Межрегиональное управление Федеральной пробирной палаты по Северо-Западному федеральному округу,376,168,171,28,224,47,176,10
Межрегиональное управление Федеральной пробирной палаты по Северо-Кавказскому федеральному округу,76,19,53,4,31,10,21,0
Межрегиональное управление Федеральной пробирной палаты по Сибирскому федеральному округу,513,179,293,38,160,37,123,3
Межрегиональное управление Федеральной пробирной палаты по Уральскому федеральному округу,354,91,185,74,206,26,180,4
Межрегиональное управление Федеральной пробирной палаты по Центральному федеральному округу,806,118,585,100,579,57,522,3
Межрегиональное управление Федеральной пробирной палаты по Южному федеральному округу,350,72,211,67,252,19,233,0
,,,,,,,,
