﻿Наименование Межрегионального управления Федеральной пробирной палаты,Поступило заявлений на предоставлении лицензии,"Отказано по заявлениям (возвращено без рассмотрения, отказано в услуге)",Выдано лицензий,Прекращено лицензий,"Поступило  иных заявлений (изменение и прекращение лицензии, получение сведений о лицензии)","Отказано по иным заявлениям (возвращено без рассмотрения, отказано в услуге)",Рассмотрено иных заявлений,Заявления на рассмотрении (всего)
Верхне-Волжское межрегиональное управление Федеральной пробирной палаты,118,32,67,19,85,12,73,0
Межрегиональное управление Федеральной пробирной палаты по Дальневосточному федеральному округу,209,22,150,37,119,7,112,0
Межрегиональное управление Федеральной пробирной палаты по Приволжскому федеральному округу,881,291,425,160,582,121,460,6
Межрегиональное управление Федеральной пробирной палаты по Северо-Западному федеральному округу,386,169,181,28,227,47,179,9
Межрегиональное управление Федеральной пробирной палаты по Северо-Кавказскому федеральному округу,76,19,53,4,31,10,21,0
Межрегиональное управление Федеральной пробирной палаты по Сибирскому федеральному округу,514,181,293,39,162,37,124,2
Межрегиональное управление Федеральной пробирной палаты по Уральскому федеральному округу,354,91,186,74,209,26,183,3
Межрегиональное управление Федеральной пробирной палаты по Центральному федеральному округу,807,118,586,102,583,58,524,2
Межрегиональное управление Федеральной пробирной палаты по Южному федеральному округу,351,72,211,67,260,23,236,2
,,,,,,,,
